Year,Approval,Company,Facility,Unit,Net Generation - All Sources (MWh),Steam Generation (MWh),SO2 Common Emissions (final tonnes),SO2 Unit Emissions (final tonnes),SO2 Emission Intensity (kg/MWh),NOx Common Emissions (final tonnes),NOx Unit Emissions (final tonnes),NOx Emission Intensity (kg/MWh),Notes
2006,11610,City of Medicine Hat,Medicine Hat,8,55497,n/a,n/a,n/a,n/a,n/a,210.159,3.787,
2006,11610,City of Medicine Hat,Medicine Hat,10,129997,n/a,n/a,n/a,n/a,n/a,248.39,1.911,
2006,11610,City of Medicine Hat,Medicine Hat,11,72991,n/a,n/a,n/a,n/a,n/a,172.691,2.366,
2006,11610,City of Medicine Hat,Medicine Hat,10DLE,8374,n/a,n/a,n/a,n/a,n/a,2.471,0.295,
2006,11610,City of Medicine Hat,Medicine Hat,11DLE,38345,n/a,n/a,n/a,n/a,n/a,7.474,0.195,
2006,11610,City of Medicine Hat,Medicine Hat,14,307346,n/a,n/a,n/a,n/a,n/a,67.49,0.22,
2006,11718,ATCO,Rainbow Lake,1,"2,717",0,n/a,n/a,n/a,n/a,20,7.398,
2006,11718,ATCO,Rainbow Lake,2,"29,499",0,n/a,n/a,n/a,n/a,240,8.129,
2006,11718,ATCO,Rainbow Lake,3,0,0,n/a,n/a,n/a,n/a,0,0,
2006,67774,ATCO,Poplar Hill,1,"27,118",0,n/a,n/a,n/a,n/a,16,0.597,
2006,68179,Air Liquide,Air Liquide Scotford,1,"524,245","914,157",n/a,n/a,n/a,n/a,151,0.105,
2006,69209,ATCO,Rainbow Lake,4,"311,860","184,868",n/a,n/a,n/a,n/a,164,0.526,
2006,69209,ATCO,Rainbow Lake,5,"197,321",0,n/a,n/a,n/a,n/a,134,0.679,
2006,73899,ATCO,Muskeg,1,"2,315,811","1,769,911",n/a,n/a,n/a,n/a,159,0.069,
2006,73899,ATCO,Muskeg,2,"2,340,781","1,785,871",n/a,n/a,n/a,n/a,170,0.072,
2006,77375,Shell,Shell Scotford,1,"1,103,602",in electricity,n/a,n/a,n/a,n/a,96,0.087,
2006,136385,Encana,Cavalier,1,"432,577",0,n/a,n/a,n/a,n/a,189,0.438,
2006,136681,TransCanada,Carseland,1,"562,171","281,069",n/a,n/a,n/a,n/a,91,0.161,
2006,136681,TransCanada,Carseland,2,"562,459","283,497",n/a,n/a,n/a,n/a,82,0.147,
2006,136858,Nexen,Balzac,1,"219,412",n/a,n/a,n/a,n/a,n/a,137,0.625,
2006,136951,TransCanada,Redwater,1,"672,402",in electricity,n/a,n/a,n/a,n/a,93,0.139,
2006,138365,Enmax,Calgary Energy Centre,1,"990,847",0,n/a,n/a,n/a,n/a,146,0.148,
2006,147709,ATCO,Valleyview,1,"6,916",0,n/a,n/a,n/a,n/a,6,0.911,
2006,147709,ATCO,Valleyview,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,151812,TransCanada,Bear Creek,1,"91,685","37,869",n/a,n/a,n/a,n/a,40,0.312,
2006,155746,TransCanada,Mackay River,1,"2,913,204",in electricity,n/a,n/a,n/a,n/a,337,0.116,
2006,238762,Constellation,Northern Prairie Power,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,246216,Enmax,Crossfield,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,246216,Enmax,Crossfield,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,246216,Enmax,Crossfield,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,123,ATCO,Sheerness,1,"2,953,951",0,"43,667","22,276",7.541,"13,127","6,670",2.258,
2007,123,ATCO,Sheerness,2,"2,867,608",0,"43,667","21,391",7.46,"13,127","6,457",2.252,
2007,773,Capital Power,Genesee,1,"3,125,247",0,"13,188","6,490",2.077,"11,209","5,516",1.765,
2007,773,Capital Power,Genesee,2,"3,224,960",0,"13,188","6,697",2.077,"11,209","5,692",1.765,
2007,773,Capital Power,Genesee,3,"3,549,649",0,n/a,"3,722",1.049,n/a,"1,932",0.544,
2007,1391,Capital Power,Cloverbar,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,1391,Capital Power,Cloverbar,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,1391,Capital Power,Cloverbar,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,1512,ATCO,Battle River,3,"971,133",0,"10,442","4,881",5.026,"3,815","1,788",1.841,
2007,1512,ATCO,Battle River,4,"1,136,733",0,"10,442","5,560",4.891,"3,815","2,027",1.783,
2007,1512,ATCO,Battle River,5,"2,801,188",0,n/a,"12,292",4.388,n/a,"5,440",1.942,
2007,9814,Milner,Milner,1,"932,793",0,n/a ,"2,831",3.035,n/a,"2,548",2.732,
2007,9830,TransAlta,Sundance,1,"1,913,678",0,n/p,"3,100",1.62,n/p,"3,787",1.979,
2007,9830,TransAlta,Sundance,2,"1,962,904",0,n/p,"3,214",1.637,n/p,"3,884",1.979,
2007,9830,TransAlta,Sundance,3,"2,654,107",0,n/p,"5,435",2.048,n/p,"4,780",1.801,
2007,9830,TransAlta,Sundance,4,"2,378,255",0,n/p,"4,654",1.957,n/p,"4,212",1.771,
2007,9830,TransAlta,Sundance,5,"2,610,760",0,n/p,"4,605",1.764,n/p,"4,042",1.548,
2007,9830,TransAlta,Sundance,6,"3,138,535",0,n/p,"5,654",1.801,n/p,"4,819",1.535,
2007,10323,TransAlta,Wabamum,4,"1,691,906",0,n/a,"5,470",3.233,n/a,"3,379",1.997,
2007,10324,TransAlta,Keephills,1,"3,145,483",0,n/p,"6,543",2.08,n/p,"5,772",1.835,
2007,10324,TransAlta,Keephills,2,"3,108,276",0,n/p,"6,478",2.084,n/p,"5,726",1.842,
2007,11610,City of Medicine Hat,Medicine Hat,8,"55,665",n/a,n/a,n/a,n/a,n/a,203,3.65,
2007,11610,City of Medicine Hat,Medicine Hat,10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,11610,City of Medicine Hat,Medicine Hat,11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,11610,City of Medicine Hat,Medicine Hat,10DLE,"160,453",n/a,n/a,n/a,n/a,n/a,39,0.242,
2007,11610,City of Medicine Hat,Medicine Hat,11DLE,"149,145",n/a,n/a,n/a,n/a,n/a,38,0.257,
2007,11610,City of Medicine Hat,Medicine Hat,14,"273,377",n/a,n/a,n/a,n/a,n/a,65,0.238,
2007,11718,ATCO,Rainbow Lake,1,0,0,n/a,n/a,n/a,n/a,0,0,
2007,11718,ATCO,Rainbow Lake,2,"11,744",0,n/a,n/a,n/a,n/a,92,7.834,
2007,11718,ATCO,Rainbow Lake,3,0,0,n/a,n/a,n/a,n/a,0,0,
2007,67774,ATCO,Poplar Hill,1,"28,669",0,n/a,n/a,n/a,n/a,16,0.548,
2007,68179,Air Liquide,Air Liquide Scotford,1,"549,605","1,099,705",n/a,n/a,n/a,n/a,188,0.114,
2007,69209,ATCO,Rainbow Lake,4,"338,059","202,807",n/a,n/a,n/a,n/a,189,0.559,
2007,69209,ATCO,Rainbow Lake,5,"172,990",0,n/a,n/a,n/a,n/a,136,0.786,
2007,73899,ATCO,Muskeg,1,"586,094","1,695,408",n/a,n/a,n/a,n/a,183,0.08,
2007,73899,ATCO,Muskeg,2,"588,619","1,686,290",n/a,n/a,n/a,n/a,175,0.077,
2007,77375,Shell,Shell Scotford,1,"858,921","-269,465",n/a,n/a,n/a,n/a,126,0.214,
2007,136385,Encana,Cavalier,1,"355,034",0,n/a,n/a,n/a,n/a,176,0.497,
2007,136681,TransCanada,Carseland,1,"267,939","358,226",n/a,n/a,n/a,n/a,118,0.188,
2007,136681,TransCanada,Carseland,2,"268,991","379,631",n/a,n/a,n/a,n/a,101,0.156,
2007,136858,Nexen,Balzac,1,"268,589",0,n/a,n/a,n/a,n/a,161,0.601,
2007,136951,TransCanada,Redwater,1,"680,888",in electricity,n/a,n/a,n/a,n/a,66,0.097,
2007,138365,Enmax,Calgary Energy Centre,1,"490,339",0,n/a,n/a,n/a,n/a,75,0.153,
2007,147709,ATCO,Valleyview,1,"3,901",0,n/a,n/a,n/a,n/a,4,0.897,
2007,147709,ATCO,Valleyview,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,151812,TransCanada,Bear Creek,1,"220,533",in electricity,n/a,n/a,n/a,n/a,57,0.257,
2007,155746,TransCanada,Mackay River,1,"2,454,746",in electricity,n/a,n/a,n/a,n/a,367,0.149,
2007,238762,Constellation,Northern Prairie Power,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,246216,Enmax,Crossfield,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,246216,Enmax,Crossfield,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2007,246216,Enmax,Crossfield,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,123,ATCO,Sheerness,1,"2,900,559",n/a,"39,233","19,147",6.601,"11,838","5,847",2.016,
2008,123,ATCO,Sheerness,2,"2,979,201",n/a,"39,233","20,086",6.742,"11,838","5,991",2.011,
2008,773,Capital Power,Genesee,1,"2,960,849",n/a,"11,493","5,745",1.94,"10,859","5,428",1.833,
2008,773,Capital Power,Genesee,2,"2,962,156",n/a,"11,493","5,748",1.94,"10,859","5,431",1.833,
2008,773,Capital Power,Genesee,3,"2,994,301",n/a,n/a,"3,281",1.096,n/a,"1,762",0.588,
2008,1391,Capital Power,Cloverbar,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,1391,Capital Power,Cloverbar,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,1391,Capital Power,Cloverbar,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,1512,ATCO,Battle River,3,"1,170,970",n/a,"11,067","5,939",5.072,"4,134","2,238",1.912,
2008,1512,ATCO,Battle River,4,"1,030,053",n/a,"11,067","5,127",4.978,"4,134","1,896",1.84,
2008,1512,ATCO,Battle River,5,"2,688,786",n/a,n/a,"12,162",4.523,n/a,"5,025",1.869,
2008,9814,Milner,Milner,1,"719,541",n/a,n/a ,"1,950",2.71,n/a,"2,117",2.942,
2008,9830,TransAlta,Sundance,1,"2,080,707",n/a,n/p,"3,643",1.751,n/p,"4,833",2.323,
2008,9830,TransAlta,Sundance,2,"1,701,827",n/a,n/p,"2,876",1.69,n/p,"3,938",2.314,
2008,9830,TransAlta,Sundance,3,"2,533,629",n/a,n/p,"4,967",1.96,n/p,"4,700",1.855,
2008,9830,TransAlta,Sundance,4,"2,935,635",n/a,n/p,"5,769",1.965,n/p,"5,465",1.862,
2008,9830,TransAlta,Sundance,5,"2,522,372",n/a,n/p,"4,721",1.872,n/p,"4,405",1.746,
2008,9830,TransAlta,Sundance,6,"2,309,311",n/a,n/a,"4,269",1.849,n/a,"3,806",1.648,
2008,10323,TransAlta,Wabamum,4,"2,103,007",n/a,n/p,"6,650",3.162,n/p,"4,334",2.061,
2008,10324,TransAlta,Keephills,1,"2,864,333",n/a,n/p,"5,846",2.041,n/p,"5,305",1.852,
2008,10324,TransAlta,Keephills,2,"2,840,886",n/a,n/p,"5,785",2.036,n/p,"5,282",1.859,
2008,11610,City of Medicine Hat,Medicine Hat,8,"125,223",n/a,n/a,n/a,n/a,n/a,399.239,3.188,
2008,11610,City of Medicine Hat,Medicine Hat,10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,11610,City of Medicine Hat,Medicine Hat,11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,11610,City of Medicine Hat,Medicine Hat,10DLE,"171,070",n/a,n/a,n/a,n/a,n/a,44,0.258,
2008,11610,City of Medicine Hat,Medicine Hat,11DLE,"119,682",n/a,n/a,n/a,n/a,n/a,29,0.245,
2008,11610,City of Medicine Hat,Medicine Hat,14,"358,125",n/a,n/a,n/a,n/a,n/a,94,0.262,
2008,11718,ATCO,Rainbow Lake,1,0,n/a,n/a,n/a,n/a,n/a,0,0,
2008,11718,ATCO,Rainbow Lake,2,"27,043",n/a,n/a,n/a,n/a,n/a,203,7.507,
2008,11718,ATCO,Rainbow Lake,3,0,n/a,n/a,n/a,n/a,n/a,0,0,
2008,67774,ATCO,Poplar Hill,1,"29,256",n/a,n/a,n/a,n/a,n/a,14,0.485,
2008,68179,Air Liquide,Air Liquide Scotford,1,"566,935","1,095,714",n/a,n/a,n/a,n/a,198,0.119,
2008,69209,ATCO,Rainbow Lake,4,"303,626","177,577",n/a,n/a,n/a,n/a,186,0.386,
2008,69209,ATCO,Rainbow Lake,5,"179,242",n/a,n/a,n/a,n/a,n/a,131,0.729,
2008,73899,ATCO,Muskeg,1,"581,899","1,845,523",n/a,n/a,n/a,n/a,218,0.09,
2008,73899,ATCO,Muskeg,2,"590,661","1,793,225",n/a,n/a,n/a,n/a,217,0.091,
2008,77375,Shell,Shell Scotford,1,"800,452","-74,810",n/a,n/a,n/a,n/a,124,0.17,
2008,136385,Encana,Cavalier,1,"351,611",n/a,n/a,n/a,n/a,n/a,220,0.624,
2008,136681,TransCanada,Carseland,1,"264,221","331,533",n/a,n/a,n/a,n/a,95,0.159,
2008,136681,TransCanada,Carseland,2,"259,666","356,013",n/a,n/a,n/a,n/a,81,0.131,
2008,136858,Nexen,Balzac,1,"319,159",n/a,n/a,n/a,n/a,n/a,201,0.63,
2008,136951,TransCanada,Redwater,1,"680,166",in electricity,n/a,n/a,n/a,n/a,65,0.096,
2008,138365,Enmax,Calgary Energy Centre,1,"675,264",n/a,n/a,n/a,n/a,n/a,102,0.151,
2008,147709,ATCO,Valleyview,1,"7,551",n/a,n/a,n/a,n/a,n/a,6,0.823,
2008,147709,ATCO,Valleyview,2,"3,526",n/a,n/a,n/a,n/a,n/a,4,0.999,
2008,151812,TransCanada,Bear Creek,1,"190,528","62,723",n/a,n/a,n/a,n/a,72,0.284,
2008,155746,TransCanada,Mackay River,1,"3,332,070",in electricity,n/a,n/a,n/a,n/a,368,0.111,
2008,238762,Constellation,Northern Prairie Power,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,246216,Enmax,Crossfield,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,246216,Enmax,Crossfield,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2008,246216,Enmax,Crossfield,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2009,123,ATCO,Sheerness,1,"2,567,965",n/a,28798,15456,6.019,9635,5160,2.01,
2009,123,ATCO,Sheerness,2,"2,209,521",n/a,28798,13343,6.039,9635,4474,2.025,
2009,773,Capital Power,Genesee,1,"3,064,077",n/a,12586,6098,1.99,11995,5812,1.897,
2009,773,Capital Power,Genesee,2,"3,259,600",n/a,12586,6487,1.99,11995,6183,1.897,
2009,773,Capital Power,Genesee,3,"3,804,475",n/a,n/a,3433,0.902,n/a,2168,0.57,
2009,1391,Capital Power,Cloverbar,1,"15,204",n/a,n/a,n/a,n/a,n/a,7,0.487,
2009,1391,Capital Power,Cloverbar,2,"27,638",n/a,n/a,n/a,n/a,n/a,7,0.246,
2009,1391,Capital Power,Cloverbar,3,"7,717",n/a,n/a,n/a,n/a,n/a,2,0.249,
2009,1512,ATCO,Battle River,3,"1,077,812",n/a,11236,5537,5.137,4036,1992,1.848,
2009,1512,ATCO,Battle River,4,"1,111,919",n/a,11236,5699,5.126,4036,2044,1.838,
2009,1512,ATCO,Battle River,5,"2,854,468",n/a,n/a,13606,4.767,n/a,5598,1.961,
2009,9814,Milner,Milner,1,"935,951",n/a,n/a,2531,2.704,n/a,2123,2.268,
2009,9830,TransAlta,Sundance,1,"1,900,702",n/a,not provided,3421,1.8,not provided,5068,2.666,
2009,9830,TransAlta,Sundance,2,"1,917,691",n/a,not provided,3431,1.789,not provided,5109,2.664,
2009,9830,TransAlta,Sundance,3,"2,011,280",n/a,not provided,4012,1.995,not provided,3781,1.88,
2009,9830,TransAlta,Sundance,4,"2,390,516",n/a,not provided,4647,1.944,not provided,4470,1.87,
2009,9830,TransAlta,Sundance,5,"1,903,487",n/a,not provided,3916,2.057,not provided,3390,1.781,
2009,9830,TransAlta,Sundance,6,"2,799,259",n/a,not provided,5715,2.042,not provided,4687,1.674,
2009,10323,TransAlta,Wabamum,4,"1,864,816",n/a,n/a,5879,3.153,n/a,4255,2.282,
2009,10324,TransAlta,Keephills,1,"2,719,877",n/a,n/a,6031,2.217,n/a,6017,2.212,
2009,10324,TransAlta,Keephills,2,"2,724,431",n/a,n/a,5918,2.172,n/a,5874,2.156,
2009,11610,City of Medicine Hat,Medicine Hat,8,"30,163",n/a,n/a,n/a,n/a,n/a,88,2.908,
2009,11610,City of Medicine Hat,Medicine Hat,10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2009,11610,City of Medicine Hat,Medicine Hat,11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2009,11610,City of Medicine Hat,Medicine Hat,10DLE,"168,074",n/a,n/a,n/a,n/a,n/a,42,0.251,
2009,11610,City of Medicine Hat,Medicine Hat,11DLE,"186,043",n/a,n/a,n/a,n/a,n/a,42,0.227,
2009,11610,City of Medicine Hat,Medicine Hat,14,"316,993",n/a,n/a,n/a,n/a,n/a,91,0.287,
2009,11610,City of Medicine Hat,Medicine Hat,15,"4,671",n/a,n/a,n/a,n/a,n/a,2,0.364,
2009,11718,ATCO,Rainbow Lake,1,0,n/a,n/a,n/a,n/a,n/a,0,n/a,
2009,11718,ATCO,Rainbow Lake,2,"26,761",n/a,n/a,n/a,n/a,n/a,211,7.892,
2009,11718,ATCO,Rainbow Lake,3,0,n/a,n/a,n/a,n/a,n/a,0,n/a,
2009,67774,ATCO,Poplar Hill,1,"23,931",n/a,n/a,n/a,n/a,n/a,12,0.51,
2009,68179,Air Liquide,Air Liquide Scotford,1,"584,938","1,087,062",n/a,n/a,n/a,n/a,206,0.123,
2009,69209,ATCO,Rainbow Lake,4,"275,243","178,612",n/a,n/a,n/a,n/a,157,0.347,
2009,69209,ATCO,Rainbow Lake,5,"158,595",n/a,n/a,n/a,n/a,n/a,140,0.88,
2009,73899,ATCO,Muskeg,1,"626,623","1,605,106",n/a,n/a,n/a,n/a,231,0.104,
2009,73899,ATCO,Muskeg,2,"647,367","1,605,105",n/a,n/a,n/a,n/a,232,0.103,
2009,77375,Shell,Shell Scotford,1,"848,620","69,784",n/a,n/a,n/a,n/a,156,0.17,
2009,136385,Encana,Cavalier,1,"389,826",n/a,n/a,n/a,n/a,n/a,248,0.636,
2009,136681,TransCanada,Carseland,1,"264,618","371,289",n/a,n/a,n/a,n/a,81,0.128,
2009,136681,TransCanada,Carseland,2,"269,950","383,009",n/a,n/a,n/a,n/a,68,0.105,
2009,136858,Nexen,Balzac,1,"395,012",n/a,n/a,n/a,n/a,n/a,221,0.559,
2009,136951,TransCanada,Redwater,1,"717,384",in electricty,n/a,n/a,n/a,n/a,102,0.142,
2009,138365,Enmax,Calgary Energy Centre,1,"814,428",n/a,n/a,n/a,n/a,n/a,44,0.054,
2009,147709,ATCO,Valleyview,1,"3,379",n/a,n/a,n/a,n/a,n/a,3,0.801,
2009,147709,ATCO,Valleyview,2,2497.46,n/a,n/a,n/a,n/a,n/a,2.552,1.022,
2009,151812,TransCanada,Bear Creek,1,"45,569","8,564",n/a,n/a,n/a,n/a,23,0.427,
2009,155746,TransCanada,Mackay River,1,"3,803,518",in electricty,n/a,n/a,n/a,n/a,386,0.101,
2009,238762,Constellation,Northern Prairie Power,1,13050,n/a,n/a,n/a,n/a,n/a,2.144,0.164,
2009,246216,Enmax,Crossfield,1,8381,n/a,n/a,n/a,n/a,n/a,2.255,0.269,
2009,246216,Enmax,Crossfield,2,7084,n/a,n/a,n/a,n/a,n/a,1.35,0.191,
2009,246216,Enmax,Crossfield,3,3098,n/a,n/a,n/a,n/a,n/a,0.691,0.223,
2010,123,ATCO,Sheerness,1,"2,299,087",n/a,not provided,"14,402",6.264,not provided,"4,717",2.052,
2010,123,ATCO,Sheerness,2,"2,495,436",n/a,not provided,"15,623",6.26,not provided,"5,060",2.028,
2010,773,Capital Power,Genesee,1,"3,292,443",n/a,"13,267","6,887",2.092,"11,885","6,170",1.874,
2010,773,Capital Power,Genesee,2,"3,049,828",n/a,"13,267","6,380",2.092,"11,885","5,715",1.874,
2010,773,Capital Power,Genesee,3,"3,314,480",n/a,n/a,"3,285",0.991,n/a,"1,994",0.602,
2010,1391,Capital Power,Cloverbar,1,"59,670",n/a,n/a,n/a,n/a,n/a,20,0.331,
2010,1391,Capital Power,Cloverbar,2,"90,675",n/a,n/a,n/a,n/a,n/a,20,0.22,
2010,1391,Capital Power,Cloverbar,3,"213,383",n/a,n/a,n/a,n/a,n/a,47,0.221,
2010,1512,ATCO,Battle River,3,"1,111,868",n/a,not provided,"6,278",5.647,not provided,"2,085",1.875,
2010,1512,ATCO,Battle River,4,"1,202,485",n/a,not provided,"6,787",5.644,not provided,"2,251",1.872,
2010,1512,ATCO,Battle River,5,"2,509,758",n/a,n/a,"12,621",5.029,n/a,"5,416",2.158,
2010,9814,Milner,Milner,1,"794,391",n/a,n/a,"2,317",2.917,n/a,"1,706",2.148,
2010,9830,TransAlta,Sundance,1,"1,618,856",n/a,not provided,"3,090",1.909,not provided,"4,166",2.573,
2010,9830,TransAlta,Sundance,2,"1,925,524",n/a,not provided,"3,722",1.933,not provided,"5,149",2.674,
2010,9830,TransAlta,Sundance,3,"2,320,738",n/a,not provided,"4,719",2.033,not provided,"4,630",1.995,
2010,9830,TransAlta,Sundance,4,"2,559,103",n/a,not provided,"5,126",2.003,not provided,"5,073",1.982,
2010,9830,TransAlta,Sundance,5,"3,167,729",n/a,not provided,"6,451",2.036,not provided,"5,189",1.638,
2010,9830,TransAlta,Sundance,6,"2,822,717",n/a,not provided,"5,756",2.039,not provided,"4,593",1.627,
2010,10323,TransAlta,Wabamum,4,"473,627",n/a,n/a,"1,510",3.188,n/a,"1,046",2.208,
2010,10324,TransAlta,Keephills,1,"3,069,740",n/a,n/a,"7,435",2.422,n/a,"6,738",2.195,
2010,10324,TransAlta,Keephills,2,"3,019,071",n/a,n/a,"7,283",2.412,n/a,"6,631",2.196,
2010,11610,City of Medicine Hat,Medicine Hat,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2010,11610,City of Medicine Hat,Medicine Hat,10,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2010,11610,City of Medicine Hat,Medicine Hat,11,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2010,11610,City of Medicine Hat,Medicine Hat,10DLE,"131,859",n/a,n/a,n/a,n/a,n/a,33,0.25,
2010,11610,City of Medicine Hat,Medicine Hat,11DLE,"110,231",n/a,n/a,n/a,n/a,n/a,24,0.221,
2010,11610,City of Medicine Hat,Medicine Hat,14,"276,292",n/a,n/a,n/a,n/a,n/a,97,0.353,
2010,11610,City of Medicine Hat,Medicine Hat,15,"249,617",n/a,n/a,n/a,n/a,n/a,45,0.182,
2010,11718,ATCO,Rainbow Lake,1,0,n/a,n/a,n/a,n/a,n/a,0,0,
2010,11718,ATCO,Rainbow Lake,2,"8,831",n/a,n/a,n/a,n/a,n/a,77,8.751,
2010,11718,ATCO,Rainbow Lake,3,0,n/a,n/a,n/a,n/a,n/a,0,0,
2010,67774,ATCO,Poplar Hill,1,"11,001",n/a,n/a,n/a,n/a,n/a,5,0.429,
2010,68179,Air Liquide,Air Liquide Scotford,1,"581,417","1,073,296",n/a,n/a,n/a,n/a,216,0.131,
2010,69209,ATCO,Rainbow Lake,4,"308,651","195,421",n/a,n/a,n/a,n/a,152,0.302,
2010,69209,ATCO,Rainbow Lake,5,"123,407",n/a,n/a,n/a,n/a,n/a,142,1.153,
2010,73899,ATCO,Muskeg,1,"591,354","1,561,856",n/a,n/a,n/a,n/a,183,0.085,
2010,73899,ATCO,Muskeg,2,"607,081","1,553,153",n/a,n/a,n/a,n/a,220,0.102,
2010,77375,Shell,Shell Scotford,1,"865,257","-142,551",n/a,n/a,n/a,n/a,130,0.18,
2010,136385,Encana,Cavalier,1,"473,325",n/a,n/a,n/a,n/a,n/a,268,0.566,
2010,136681,TransCanada,Carseland,1,"262,771","354,555",n/a,n/a,n/a,n/a,77,0.125,
2010,136681,TransCanada,Carseland,2,"261,477","356,419",n/a,n/a,n/a,n/a,64,0.103,
2010,136858,Nexen,Balzac,1,"514,080",n/a,n/a,n/a,n/a,n/a,234,0.456,
2010,136951,TransCanada,Redwater,1,"720,536",in electricty,n/a,n/a,n/a,n/a,97,0.134,
2010,138365,Enmax,Calgary Energy Centre,1,"697,092",n/a,n/a,n/a,n/a,n/a,50,0.071,
2010,147709,ATCO,Valleyview,1,"3,763",n/a,n/a,n/a,n/a,n/a,3,0.88,
2010,147709,ATCO,Valleyview,2,"1,396",n/a,n/a,n/a,n/a,n/a,2,1.547,
2010,151812,TransCanada,Bear Creek,1,"94,053","9,320",n/a,n/a,n/a,n/a,52,0.507,
